﻿Relação de Espécimes;;;;;;;
Nome Científico;Tipo Marcação;Marcação;Matriz;Sexo;Nascimento;Estoque;Id Depósito
Ara chloroptera;Chip;977200004891195 anilha GIL A 081;Não;M;;1;
Ara chloroptera;Chip;977200004927398 anilha ZOO DF 022;Não;F;;1;
Ara chloroptera;Chip;977200005094824 anilha ZOO DF 016;Não;F;;1;
Ara glaucogularis;Chip;0963000000061893 Anilha FL LC 9398;Não;M;;1;
Ara macao;Chip;977200001317112 anilha 5063;Não;F;;1;
Ara macao;Chip;977200001394214 anilha 5069;Não;M;;1;
Ara macao;Chip;977200004926469 anilha GIL A 023;Não;M;;1;
Ara rubrogenys;Chip;977200001347789 anilha ZOO GO 062;Não;F;;1;
Ara rubrogenys;Chip;9775001161249 anilha 3024;Não;M;;1;
Ara severa;Chip;977200004898794 Anilha ZOO DF 166;Não;I;;1;
Aratinga aurea;Anilha Aberta;ZO DF 312;Não;I;;1;
Aratinga aurea;Anilha Aberta;ZO DF 341;Não;I;;1;
Aratinga jandaya;Anilha Aberta;ZAL V 018;Não;M;;1;
Aratinga leucophthalma;Anilha Aberta;ZOO DF 223;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF P 331;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF P 332;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 201;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 208;Não;M;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 210;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 212;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 213;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 222;Não;M;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 225;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 229;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 232;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 235;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 236;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 244;Não;I;;1;
Aratinga leucophthalmus;Anilha Aberta;ZOO DF 246;Não;I;;1;
Aratinga leucophthalmus;Chip;977200004899292 anilha GIL 2007 004;Não;M;;1;
Aratinga leucophthalmus;Chip;977200004905291 anilha ZOO DF 218;Não;M;;1;
Aratinga leucophthalmus;Chip;977200004991722 anilha 3029;Não;F;;1;
Aratinga nenday;Anilha Fechada;ZAL I 006;Não;I;;1;
Aratinga weddellii;Anilha Aberta;ZOO DF 267;Não;M;;1;
Ateles chamek;Chip;977200001379409;Não;M;25/06/2003;1;
Ateles chamek;Chip;977200004948306;Não;F;18/03/2016;1;
Ateles marginatus;Chip;977200001403231;Não;F;;1;
Ateles paniscus;Chip;977200004899157;Não;M;;1;
Ateles paniscus;Chip;977200004900527;Não;F;;1;
Boa constrictor;Chip;963000000399417;Não;F;;1;
Boa constrictor;Chip;963008000761653;Não;F;;1;
Boa constrictor;Chip;977200004895055;Não;F;;1;
Boa constrictor;Chip;977200004937719;Não;M;;1;
Bothrops moojeni;Chip;977200004901372;Não;F;10/11/2014;1;
Bothrops moojeni;Chip;977200004903184;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004903737;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004904753;Não;F;10/11/2014;1;
Bothrops moojeni;Chip;977200004933285;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004933457;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004938806;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004940450;Não;M;10/11/2014;1;
Bothrops moojeni;Chip;977200004942562;Não;F;10/11/2014;1;
Bothrops moojeni;Chip;977200004997630;Não;F;;1;
Bothrops moojeni;Marcação Natural;977200005085422;Não;F;10/11/2014;1;
Bothrops neuwiedi;Chip;977200004893763;Não;F;14/12/2015;1;
Bothrops neuwiedi;Chip;977200004905473;Não;F;14/12/2015;1;
Bothrops neuwiedi;Chip;977200004931787;Não;F;14/12/2015;1;
Bothrops neuwiedi;Chip;977200004935345;Não;M;;1;
Branta sandvicensis;Chip;977200004892318;Não;M;01/08/2017;1;
Branta sandvicensis;Chip;977200004902314;Não;F;01/08/2017;1;
Branta sandvicensis;Chip;977200004943766;Não;M;01/08/2017;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 303;Não;I;;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 315;Não;I;;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 318;Não;I;;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 331;Não;I;;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 339;Não;I;;1;
Brotogeris chiriri;Anilha Aberta;ZO DF 344;Não;I;;1;
Buteo albicaudatus;Chip;977200004890999 ZOO DF U 562;Não;F;;1;
Buteo albicaudatus;Chip;977200004925173 ZOO DF U 601;Não;F;;1;
Buteo albicaudatus;Chip;977200004926716 OTO 2409;Não;M;;1;
Buteo albicaudatus;Chip;977200005037201 ZPP DF U 576;Não;F;;1;
Buteo melanoleucus;Chip;97720000493115;Não;F;;1;
Caiman crocodilus;Chip;977200001337037;Não;F;;1;
Caiman crocodilus;Chip;977200004921612;Não;M;;1;
Caiman crocodilus;Chip;977200004931409;Não;F;;1;
Caiman latirostris;Chip;977200001392764;Não;F;;1;
Caiman yacare;Chip;877200001360811;Não;M;;1;
Caiman yacare;Chip;977200004893739;Não;F;;1;
Caiman yacare;Chip;977200004990097;Não;F;;1;
Caiman yacare;Chip;977200005093872;Não;M;;1;
Callicebus cupreus;Chip;977200001270335;Não;F;;1;
Callithrix geoffroyi;Chip;977200004890981;Não;F;;1;
Callithrix penicillata;Chip;977200001407520;Não;F;;1;
Callithrix penicillata;Chip;977200005094813;Não;F;;1;
Cariama cristata;Chip;977200004927636 OVO 0061;Não;F;;1;
Casuarius casuarius;Marcação Natural;crista ossea com cicatriz;Não;M;;1;
Cebus albifrons;Chip;977200001400503;Não;M;;1;
Ceratotherium simum;Marcação Natural;problema crÃÂ´nico em ambos os olhos;Não;M;;1;
Cerdocyon thous;Chip;977200001298145;Não;M;;1;
Cerdocyon thous;Chip;977200001337805;Não;F;;1;
Cerdocyon thous;Chip;977200004887867;Não;F;;1;
Cerdocyon thous;Chip;977200004905333;Não;M;;1;
Cereopsis novaehollandiae;Chip;963008000521177;Não;M;;1;
Cereopsis novaehollandiae;Chip;977200004900436;Não;M;;1;
Cervus elaphus;Chip;963000000232579;Não;F;;1;
Cervus elaphus;Chip;977200001397820;Não;F;02/12/2013;1;
Chelonoidis carbonaria;Chip;977200001323929;Não;F;;1;
Chelonoidis carbonaria;Chip;977200001341115;Não;M;;1;
Chelonoidis carbonaria;Chip;977200001356736;Não;M;;1;
Chelonoidis carbonaria;Chip;977200001367873;Não;F;;1;
Chelonoidis carbonaria;Chip;977200001384784;Não;F;;1;
Chelonoidis carbonaria;Chip;977200001384784;Não;F;;1;
Chelonoidis carbonaria;Chip;977200001385455;Não;M;;1;
Chelonoidis carbonaria;Chip;977200001389102;Não;F;;1;
Chelonoidis carbonaria;Chip;977200001411375;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004889391;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004890422;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004896789;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004898155;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004898401;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004899900;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004905113;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004920057;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004922357;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004925268;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004928110;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004928264;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004928865;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004935614;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004937184;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004937348;Não;M;;1;
Chelonoidis carbonaria;Chip;977200004945538;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004948830;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004966770;Não;F;;1;
Chelonoidis carbonaria;Chip;977200004990680;Não;M;;1;
Chelonoidis carbonaria;Chip;977200005002160;Não;M;;1;
Chelonoidis carbonaria;Chip;977200005029565;Não;F;;1;
Chelonoidis carbonaria;Chip;977200005043833;Não;F;;1;
Chelonoidis denticulata;Chip;977200001295723;Não;M;;1;
Chelonoidis denticulata;Chip;977200001302195;Não;M;;1;
Chelonoidis denticulata;Chip;977200001303871;Não;M;;1;
Chelonoidis denticulata;Chip;977200001320206;Não;M;;1;
Chelonoidis denticulata;Chip;977200001328768;Não;M;;1;
Chelonoidis denticulata;Chip;977200001330047;Não;F;;1;
Chelonoidis denticulata;Chip;977200001336323;Não;M;;1;
Chelonoidis denticulata;Chip;977200001342353;Não;F;;1;
Chelonoidis denticulata;Chip;977200001354576;Não;M;;1;
Chelonoidis denticulata;Chip;977200001360835;Não;F;;1;
Chelonoidis denticulata;Chip;977200001391891;Não;F;;1;
Chelonoidis denticulata;Chip;977200001413307;Não;F;;1;
Chelonoidis denticulata;Chip;977200004906905;Não;M;;1;
Chelonoidis denticulata;Chip;977200004919847;Não;F;;1;
Chelonoidis denticulata;Chip;977200004921572;Não;M;;1;
Chelonoidis denticulata;Chip;977200004926282;Não;M;;1;
Chelonoidis denticulata;Chip;977200004928103;Não;M;;1;
Chelonoidis denticulata;Chip;977200005038888;Não;M;;1;
Chelydra serpentina;Chip;977200004990230;Não;M;;1;
Chiropotes sagulatus;Chip;977200001359297;Não;M;;1;
Chiropotes satanas;Chip;AVID*039*546*324;Não;F;;1;
Chrysocyon brachyurus;Chip;977200001401668;Não;M;;1;
Chrysocyon brachyurus;Chip;977200004894305;Não;F;;1;
Chrysocyon brachyurus;Chip;977200004924044;Não;F;;1;
Chrysocyon brachyurus;Chip;977200004931503;Não;M;;1;
Chrysocyon brachyurus;Chip;977200004931840;Não;F;01/07/2015;1;
Chrysocyon brachyurus;Chip;977200004994891;Não;F;;1;
Ciconia maguari;Chip;977200004919473;Não;I;;1;
Cochlearius cochlearius;Chip;977200001375342 anilha ZOO DF T 478;Não;F;;1;
Cochlearius cochlearius;Chip;977200001393036;Não;I;10/02/2017;1;
Cochlearius cochlearius;Chip;977200004887084 anilha OTO 0092;Não;F;;1;
Cochlearius cochlearius;Chip;977200004893378 anilha OTO 1423;Não;M;;1;
Cochlearius cochlearius;Chip;977200004906909 anilha ZOO DF T 488;Não;M;;1;
Cochlearius cochlearius;Chip;977200005023455 anilha OTO 2439;Não;F;;1;
Cochlearius cochlearius;Chip;977200005030012 anilha OTO 1429;Não;M;;1;
Coendou prehensilis;Chip;977200004928573;Não;F;;1;
Corallus hortulanus;Chip;977200004959729;Não;F;;1;
Corallus hortulanus;Chip;977200004990411;Não;M;;1;
Corallus hortulanus;Chip;977200005043704;Não;F;;1;
Crax fasciolata;Chip;977200004897002 OVO 0014;Não;M;;1;
Crax fasciolata;Chip;977200004924529 ZOO DF X 791;Não;F;;1;
Crax fasciolata;Chip;977200005065481 ZOO DF X 783;Não;M;;1;
Crotalus durissus;Marcação Natural;filhote;Não;I;;1;
Crotalus durissus;Marcação Natural;filhote;Não;I;;1;
Crotalus durissus;Marcação Natural;filhote;Não;I;;1;
Crotalus durissus;Marcação Natural;filhote;Não;I;;1;
Crotalus durissus;Chip;977200001338010;Não;M;;1;
Crotalus durissus;Chip;977200004888228;Não;M;;1;
Crotalus durissus;Chip;977200004893288;Não;F;;1;
Crotalus durissus;Chip;977200004894550;Não;M;;1;
Crotalus durissus;Chip;977200004895868;Não;F;;1;
Crotalus durissus;Chip;977200004897912;Não;F;;1;
Crotalus durissus;Chip;977200004904354;Não;M;;1;
Crotalus durissus;Chip;977200004921508;Não;F;;1;
Crotalus durissus;Chip;977200004922694;Não;M;;1;
Crotalus durissus;Chip;977200004937551;Não;F;;1;
Crotalus durissus;Chip;977200004938787;Não;M;;1;
Crotalus durissus;Chip;977200005025352;Não;I;;1;
Cygnus atratus;Chip;977200004899663;Não;F;;1;
Dama dama;Chip;977200001374440;Não;M;03/12/2013;1;
Dama dama;Chip;977200001379004;Não;F;05/12/2012;1;
Dama dama;Chip;977200004890344;Não;M;15/01/2012;1;
Dama dama;Chip;977200004890568;Não;M;07/12/2008;1;
Dama dama;Chip;977200004892205;Não;F;22/12/2007;1;
Dama dama;Chip;977200004904352;Não;F;24/12/2013;1;
Dama dama;Chip;977200004905890;Não;M;05/02/2011;1;
Dama dama;Chip;977200004919932;Não;M;09/12/2013;1;
Dama dama;Chip;977200004924532;Não;F;01/01/2010;1;
Dama dama;Chip;977200004935575;Não;F;02/01/2013;1;
Dama dama;Chip;977200004957335;Não;M;03/01/2008;1;
Dama dama;Chip;977200005028398;Não;M;20/12/2011;1;
Diopsittaca nobilis;Anilha Aberta;ZOO DF 234;Não;I;;1;
Diopsittaca nobilis;Anilha Aberta;ZOO DF 238;Não;I;;1;
Dromaius novaehollandiae;Chip;977200004898917;Não;I;;1;
Dromaius novaehollandiae;Chip;977200004904364;Não;M;;1;
Dromaius novaehollandiae;Chip;977200004906219;Não;M;;1;
Dromaius novaehollandiae;Chip;977200004907904;Não;M;;1;
Dromaius novaehollandiae;Chip;977200004924560 brinco 58;Não;M;;1;
Dromaius novaehollandiae;Chip;977200004966382;Não;F;;1;
Dromaius novaehollandiae;Chip;977200004967924;Não;F;;1;
Dromaius novaehollandiae;Chip;977200004969658;Não;F;;1;
Dromaius novaehollandiae;Chip;977200004986662;Não;M;;1;
Epicrates cenchria;Chip;977100005383058;Não;F;;1;
Epicrates cenchria;Chip;977200004746355;Não;F;;1;
Epicrates cenchria;Chip;977200004931427;Não;M;;1;
Equus burchellii;Marcação Natural;acumulo de massa entre as patas anterior;Não;F;;1;
Eudocimus ruber;Chip;977200004887303 JPZO2002JVL022;Não;I;;1;
Eudocimus ruber;Chip;977200004901416 BAPZOO2002JVL044;Não;I;;1;
Eudocimus ruber;Chip;977200004920261 ZOO DF S 432;Não;I;;1;
Eudocimus ruber;Chip;977200004921439 SO 3972;Não;M;;1;
Eudocimus ruber;Chip;977200004925582 ANILHA ZOO DF 450;Não;I;;1;
Eudocimus ruber;Chip;977200004967095 FJZB S 002;Não;I;;1;
Eudocimus ruber;Chip;977200005074773 FJZB S 001;Não;F;;1;
Falco femoralis;Anilha Aberta;ZOO DF P 328;Não;I;;1;
Galictis vittata;Chip;977200004969859;Não;M;;1;
Giraffa camelopardalis;Chip;000600F6F2;Não;F;16/07/2003;1;
Glaucidium brasilianum;Anilha Aberta;ZOO DF P 335;Não;I;;1;
Gnorimopsar chopi;Anilha Fechada;FCN 4,5 100382;Não;I;;1;
Gnorimopsar chopi;Anilha Aberta;ZOO DF L 231;Não;I;;1;
Guarouba guarouba;Chip;977200004930319 ANILHA ZOO DF 179;Não;I;;1;
Guarouba guarouba;Chip;977200004961264 ANILHA 4068 (9);Não;M;;1;
Harpia harpyja;Chip;977200004892688;Não;M;;1;
Harpia harpyja;Chip;977200004928177;Não;F;;1;
Hippopotamus amphibius;Marcação Natural;padrÃÂ£o de cicatrizes;Não;F;;1;
Hippopotamus amphibius;Marcação Natural;registro geral: 1151;Não;F;01/02/1983;1;
Hippopotamus amphibius;Marcação Natural;registro geral: 1703;Não;F;30/09/1997;1;
Hippopotamus amphibius;Marcação Natural;registro geral: 1756;Não;F;;1;
Icterus jamacaii;Anilha Fechada;IBAMA AO 4,0 081846;Não;F;;1;
Iguana iguana;Chip;977200004902193;Não;M;;1;
Kinosternon scorpioides;Marcação Natural;jovem;Não;I;;1;
Kinosternon scorpioides;Chip;977200004892067;Não;M;;1;
Kobus ellipsiprymnus;Chip;977200004928211;Não;F;26/01/2005;1;
Kobus ellipsiprymnus;Chip;977200004984876;Não;F;23/01/2012;1;
Kobus ellipsiprymnus;Chip;977200005029034;Não;F;07/01/2014;1;
Lagothrix cana;Chip;977200001406677;Não;M;;1;
Lama glama;Chip;977200001325320;Não;F;03/03/2007;1;
Lama glama;Chip;977200001401452;Não;F;01/06/2011;1;
Lama glama;Chip;977200004930634;Não;M;01/04/2010;1;
Leontopithecus chrysomelas;Chip;15894055;Não;F;16/12/2010;1;
Leontopithecus chrysomelas;Chip;16555631;Não;F;31/12/2009;1;
Leontopithecus chrysomelas;Chip;16563373;Não;F;21/12/2009;1;
Leontopithecus chrysomelas;Chip;69630273;Não;M;20/08/2006;1;
Leontopithecus chrysomelas;Chip;977200001273346;Não;M;;1;
Leontopithecus chrysomelas;Chip;977200005034303;Não;F;09/01/2008;1;
Leopardus colocolo;Chip;977200004889223;Não;F;;1;
Leopardus colocolo;Chip;977200004960646;Não;M;;1;
Leopardus tigrinus;Chip;977200001323705;Não;M;14/05/2014;1;
Leopardus tigrinus;Chip;977200004887454;Não;F;;1;
Lontra longicaudis;Chip;977200004891990;Não;M;;1;
Lophura nycthemera;Chip;977200001415022 OVO 1937;Não;M;;1;
Lophura nycthemera;Chip;977200004907679 OVO 1934;Não;F;;1;
Loxodonta africana;Marcação Natural;ausencia de marfim;Não;M;;1;
Loxodonta africana;Marcação Natural;registro geral: 1454;Não;F;;1;
Lycalopex vetulus;Chip;977200004920087;Não;F;27/08/2009;1;
Lycalopex vetulus;Chip;977200004904535;Não;M;27/08/2009;1;
Lycalopex vetulus;Chip;977200004934016;Não;M;;1;
Macaca fuscata;Chip;977200001273779;Não;F;07/11/2009;1;
Macaca fuscata;Chip;977200001407545;Não;F;09/02/2012;1;
Macaca fuscata;Chip;977200004887245;Não;M;01/12/2000;1;
Macaca fuscata;Chip;977200004904930;Não;F;;1;
Mazama gouazoubira;Chip;977200004890466;Não;F;10/04/2013;1;
Mazama gouazoubira;Chip;977200004902631;Não;F;11/09/2017;1;
Mazama gouazoubira;Chip;977200004904513;Não;F;;1;
Mazama gouazoubira;Chip;977200004925646;Não;F;20/06/2014;1;
Mazama gouazoubira;Chip;977200004937803;Não;I;;1;
Megascops choliba;Anilha Aberta;ZOO DF R 372;Não;I;;1;
Mico chrysoleucus;Chip;977200004930058;Não;M;;1;
Milvago chimachima;Chip;977200004895043 ZOO DF P 321;Não;M;;1;
Milvago chimachima;Chip;977200004905178 NO 0811;Não;M;;1;
Milvago chimachima;Chip;977200004931859 ZOO DF P 348;Não;F;;1;
Mitu tuberosa;Chip;977200004904940 OXO 1311;Não;M;;1;
Mitu tuberosa;Chip;977200004920798 OXO1293;Não;F;;1;
Mitu tuberosa;Chip;977200004933641;Não;I;;1;
Mitu tuberosa;Chip;977200004937233 OXO 0852;Não;I;;1;
Myrmecophaga tridactyla;Chip;963008000761785;Não;F;;1;
Myrmecophaga tridactyla;Chip;977200004895657;Não;M;;1;
Myrmecophaga tridactyla;Chip;977200004925056;Não;M;02/09/2010;1;
Myrmecophaga tridactyla;Chip;977200004967913;Não;M;;1;
Myrmecophaga tridactyla;Chip;977200005025766;Não;F;;1;
Nandayus nenday;Anilha Fechada;zal i 007;Não;I;;1;
Nasua nasua;Chip;977200001303741;Não;F;05/09/2009;1;
Nasua nasua;Chip;977200001309224;Não;M;;1;
Nasua nasua;Chip;977200004905268;Não;M;;1;
Nasua nasua;Chip;977200004935017;Não;F;;1;
Nasua nasua;Chip;977200004935102;Não;M;02/09/2009;1;
Nasua nasua;Chip;977200004965230;Não;F;02/09/2009;1;
Orthopsittaca manilata;Chip;977200004893175 Anilha ZOO DF 118;Não;F;;1;
Orthopsittaca manilata;Chip;977200004929208;Não;I;;1;
Oryzoborus angolensis;Anilha Fechada;IBAMA OA 2,6 428500;Não;M;;1;
Oryzoborus angolensis;Anilha Fechada;TRL 2,6 066;Não;F;;1;
Paleosuchus palpebrosus;Marcação Natural;Filhote nÃ£o microchipado;Não;I;;1;
Panthera onca;Chip;977200001337696;Não;F;29/09/2008;1;
Panthera onca;Chip;977200005042424;Não;F;;1;
Pantherophis guttatus;Chip;977200004742426;Não;M;04/02/2014;1;
Pantherophis guttatus;Chip;977200004888713;Não;F;;1;
Pantherophis guttatus;Chip;977200004899885;Não;F;;1;
Pantherophis guttatus;Chip;977200004906404;Não;M;15/01/2015;1;
Pantherophis guttatus;Chip;977200004922615;Não;M;15/01/2015;1;
Pantherophis guttatus;Chip;977200004928406;Não;F;;1;
Pantherophis guttatus;Chip;977200004930948;Não;F;15/01/2015;1;
Pantherophis guttatus;Chip;977200004932082;Não;F;11/05/2013;1;
Pantherophis guttatus;Chip;977200004946385;Não;F;15/01/2015;1;
Pantherophis guttatus;Chip;977200005383242;Não;M;;1;
Papio hamadryas;Chip;977200004907590;Não;F;07/03/2010;1;
Papio hamadryas;Chip;977200004923947;Não;M;20/09/2005;1;
Papio hamadryas;Chip;977200004927815;Não;F;01/10/2001;1;
Papio hamadryas;Chip;977200004928081;Não;M;16/05/2011;1;
Papio hamadryas;Chip;977200005024549;Não;M;25/12/2012;1;
Papio hamadryas;Chip;977200005073438;Não;M;15/04/2010;1;
Pavo cristatus;Chip;977200004896015 ZOO DF X 800;Não;M;;1;
Pavo cristatus;Chip;977200004920448 OXO 1328;Não;M;;1;
Pavo cristatus;Chip;977200004928339 ZOO DF X794;Não;M;;1;
Pavo cristatus;Chip;977200004940168 ZOO DF X 795;Não;M;;1;
Pavo cristatus;Chip;977200004946212 ZOO DF C 792;Não;F;;1;
Pecari tajacu;Chip;977200004907867;Não;M;;1;
Penelope ochrogaster;Chip;977200004934671 Anilha ZOO DF V 707;Não;I;;1;
Penelope superciliaris;Chip;977200001267787;Não;I;05/12/2018;1;
Penelope superciliaris;Chip;977200001328832;Não;I;;1;
Penelope superciliaris;Chip;977200004922552;Não;I;;1;
Penelope superciliaris;Chip;977200004949824 Anilha FJZB T 003;Não;M;;1;
